type, name,label,hint,relevant,constraint,constraint_message,appearance,repeat_count,required,calculation,choice_filter,default,read_only
note,intro,INTRODUCTION,,,,,,,,,,,
note,INTRODUCTION,Dear Respondent,,,,,,,,,,,
select_one yes_no,consent,Do you agree to participate?,,,,,,,yes,,,,
begin group,group1,Agree to participate,,${consent}=1,,,,,,,,,
note,identification,SURVEY IDENTIFICATION PARTICULARS,,,,,,,,,,,
today,date,Date of the interview,,,,,,,yes,,,,
calculate,start-time,Start time of Interview,,,,,,,yes,once(now()),,,
calculate,format-time,Start time formatted,,,,,,,yes,"format-date-time(${start-time}, "" %H:%M:%S"")",,,
select_one interviewer,interviewer,Name of the interviewer,,,,,,,yes,,,,
select_one category,category,Student category,,,,,,,yes,,,,
select_one interv_method,method,Interview method,,,,,,,yes,,,,
select_one admission,admission,Year of Admission,,,,,,,yes,,,,
text,contact-mob,Respondent?s contact (Telephone),,,,,numbers,,yes,,,,
text,contact-email,Respondent?s contact (Email),,,,,,,yes,,,,
note,theme1,Background characteristics,,,,,,,,,,,
select_one male_female,Q1.1,Gender,,,,,,,yes,,,,
select_one age,Q1.2,Age,,,,,,,yes,,,,
select_one marital_status,Q1.3,Marital status,,,,,,,yes,,,,
select_one occupation,Q1.4,Occupation ,,,,,,,yes,,,,
text,Q1.5,Home district,,,,,,,yes,,,,
note,theme2,Verification phase,,,,,,,,,,,
select_one yes_no,Q2.1,Have you ever participated in a verification exercise/survey?,,,,,,,yes,,,,
select_one satis1,Q2.2,Are you satisfied with the way the verification is conducted,,${Q2.1}=1,,,,,yes,,,,
text,Q2.3,Give reasons for your answer above?,,${Q2.1}=1,,,,,yes,,,,
text,Q2.4,What improvements would you suggest in the way verification exercise is conducted?,,${Q2.1}=1,,,,,yes,,,,
note,theme3,Application and selection phase,,,,,,,,,,,
select_multiple info_abt_schola,Q3.1,How did you get information about the scholarship opportunity?,,,,,,,yes,,,,
text,Q3.1a,Specify other,,"selected(${Q3.1}, '4')",,,,,yes,,,,
select_one satis1,Q3.2,"In your own opinion, is the information dissemination channels about this scholarship satisfactory?",,,,,,,yes,,,,
text,Q3.3,Give reasons for your answer above,,,,,,,yes,,,,
select_one yes_no,Q3.4,"While the selection process was underway, did you get any updates on the progress of your application?",,,,,,,yes,,,,
select_multiple info_updates,Q3.5,"If yes, through which means?",,${Q3.4}=1,,,,,yes,,,,
text,Q3.6,What was the time lag between when you submitted your application and when you received notification that you were successful?,,,,,,,yes,,,,
select_one yes_no,Q3.7,Is the above time lag appropriate in your opinion?,,,,,,,yes,,,,
text,Q3.8,Give reasons for your answer above,,,,,,,yes,,,,
select_one yes_no,Q3.9,Were you aware of the selection criteria?,,,,,,,yes,,,,
select_multiple info_abt_criteria,Q3.10,"If yes, how did you get information about it?",,${Q3.9}=1,,,,,yes,,,,
text,Q3.10a,Specify other,,"selected(${Q3.10}, '5')",,,,,yes,,,,
select_one satis2,Q3.11,How would you rate your satisfaction level with how the application and selection processes for this scholarship are handled.,,,,,,,yes,,,,
text,Q3.12,Give reasons for your answer above,,,,,,,yes,,,,
text,Q3.13,What improvements in the application and selection processes would you recommend?,,,,,,,yes,,,,
note,theme4,The teaching/Learning processes,,,,,,,,,,,
text,Q4.1,What motivated you to undertake this course?,,,,,,,yes,,,,
select_multiple method_teaching,Q4.2,How is the teaching/learning under the course designed,,,,,,,yes,,,,
select_one satis2,Q4.3,Are you satisfied with the teaching/learning methods under this course adequate?,,,,,,,yes,,,,
text,Q4.4,Give reason for your answer above,,,,,,,yes,,,,
note,theme5,Feedback on scholarship management,,,,,,,,,,,
select_one yes_no,Q5.1,Are the fund disbursement to students timely?,,,,,,,yes,,,,
text,Q5.2,"If No, what have you perceived to be the cause of delays?",,${Q5.1}=2,,,,,yes,,,,
text,Q5.3,How can such delays be rectified?,,${Q5.1}=2,,,,,yes,,,,
select_multiple commun_channels,Q5.4,What communication channels are available between the scholarship managers and beneficiaries? ,,,,,,,yes,,,,
text,Q5.4a,Specify other,,"selected(${Q5.4}, '7')",,,,,yes,,,,
select_one satis2,Q5.5,Are you satisfied with the information flow about the management of the scholarship programme?,,,,,,,yes,,,,
text,Q5.6,What improvements would you recommend in the communication channels adopted for the management of this scholarship between management unit and the beneficiaries? ,,,,,,,yes,,,,
calculate,end,end-time,,,,,,,yes,"if(${Q5.6}='', '', once(now()))",,,
calculate,end-forma,end-time-formatted,,,,,,,yes,"format-date-time(${end}, "" %H:%M:%S"")",,,
end group,,,,,,,,,yes,,,,
note,thank-you,THANK THE RESPONDENT FOR THEIR TIME,,,,,,,,,,,
