,SNO,type,name,label,constraint,constraint_message,hint,appearance,required,relevant,choice_filter,repeat_count,calculation,default,read_only
,4,start,encodingstart,,,,,,,,,,,,
,5,today,today,,,,,,,,,,,,
,6,select_one yesno,testornot,Is this report a test?,,,,,yes,,,,,,
,7,select_one region,region,Region,,,,,yes,,,,,,
,8,select_one province,province,Province,,,,,yes,,region=${region},,,,
,9,select_one district,district,District,,,,,yes,,region=${region} and province=${province},,,,
,10,select_one hf,facility,Facility Name,,,,,yes,,region=${region} and province=${province} and district=${district},,,,
,11,text,nameotherfacility,Other (specify),,,,,,"selected(${facility}, �other�)",,,,,
,12,date,dateofreport,Date of reporting,.=${today},The date of reporting should be the date of today,,no-calendar,yes,,,,,,
,13,select_one fellow,namefellow,Name of Reporter,,,,,yes,,region=${region} and province=${province} and district=${district},,,,
,14,text,nameotherfellow,Other (specify),,,,,,"selected(${namefellow}, �other�)",,,,,
,15,integer,investigatorphonenumber,Mobile Phone Number ,.>70000000 and .<79999999,,"(between 70,000,000 and 79,999,999)",,yes,,,,,,
,16,select_one yesno,zerocasereport,Is this a Zero Case Reporing?,,,Reporting of the absence of cases of a disease under surveillance; this is crucial for syndromic surveillance and ensures that designated officers/doctors/nurses have not merely forgotten to report.,,yes,,,,,,
,17,begin group,casereport,,,,,,,${zerocasereport} = 'no',,,,,
,18,select_one typereporting,typereporting,Type of Reportng,,,,,yes,,,,,,
,19,begin group,Syndromes,"Please enter the number of cases of each symptom in the previous week. Enter ""0"" if no cases to report",,,"Enter ""0"" if zero case were reported. And ""9999"" if lack of data",field-list,,${typereporting} = �Weekly�,,,,,
,20,integer,Suspect_Cholera,1. Acute watery diarrhea in a patient aged 5 years or more (suspect cholera),,,,,yes,,,,,,
,21,integer,Suspect_Polio,2. Acute flaccid paralysis in a child under 15 years of age (suspect polio),,,,,yes,,,,,,
,22,integer,Suspect_Measles,3. Acute fever and rash with cough or running nose or red eyes (suspect measles),,,,,yes,,,,,,
,23,integer,Suspect_Haemorrhage_Fever,4. Fever with bruising or bleeding (suspect hemorrhage fever),,,,,yes,,,,,,
,24,integer,Outbreak_or_Cluster,5. Outbreak or cluster of unexplained severe disease or deaths,,,,,yes,,,,,,
,25,integer,Prolonged_Fever,6. Prolonged fever  of 3 or more days ( no rash or cough),,,,,yes,,,,,,
,26,integer,ILI,7. Acute onset of fever with cough and /or sore throat(ILI),,,,,yes,,,,,,
,27,integer,Bloody_Diarrhea,8. Bloody diarrhea,,,,,yes,,,,,,
,28,end group,,.,,,,,,,,,,,
,29,begin group,immediately,# Urgent Reporting,,,,field-list,,${typereporting} = �Urgent�,,,,,
,30,select_one immediate,syndrometoreport,Please select the symdrome/event and numbers for urgent report,,,,,yes,,,,,,
,31,integer,numberofcaseimmediate,Number of cases,,,,,yes,,,,,,
,32,select_one yesno,casebrief,"# Do you have the brief demography of patients? (if have, select yes and then provide brief of the case. Othewise, select no to proceed)",,,,,,${typereporting} = �Urgent�,,,,,
,33,begin repeat,casebriefrepeat,Please provide brief of case basic demography.,,,,,,${casebrief} = 'yes',,${numberofcaseimmediate},,,
,34,calculate,count1,,,,,,,,,,position(..),,
,35,begin group,group5,PATIENT INFORMATION,,,,field-list,,${casebrief} = 'yes',,,,,
,37,text,patientfirstname,First Name,,,,,yes,,,,,,
,38,text,patientsecondname,Last Name,,,,,yes,,,,,,
,39,integer,patientageyear,Age in years,,,"If the patient is younger than one year old, enter 0 (zero), then move to the item ""Age in months""",,yes,,,,,,
,40,integer,patientagemonth,Age in months,,,"Enter any figure from 0 to 11. if the patient or his or her guardian(s) cannot remember, enter 0(zero)",,yes,,,,,,
,41,date,patientdob,Date of birth,,,,no-calendar,,,,,,,
,42,select_one sex,patientsex,Sex,,,,,yes,,,,,,
,43,end group,group5,,,,,,,,,,,,
,44,begin group,group7,,,,,field-list,,${casebrief} = 'yes',,,,,
,46,text,motherfirstname,Mother's First Name,,,,,yes,,,,,,
,47,text,mothersecondname,Mother's Last Name,,,,,yes,,,,,,
,48,text,fatherfirstname,Father's First Name,,,,,yes,,,,,,
,49,text,fathersecondname,Father's Last Name,,,,,yes,,,,,,
,50,end group,group7,,,,,,,,,,,,
,51,begin group,group9,,,,,,,${casebrief} = 'yes',,,,,
,52,begin group,group50,,,,,field-list,,,,,,,
,54,select_one region,pregion,Region,,,,,yes,,,,,,
,55,end group,group50,,,,,,,,,,,,
,56,select_one province,pprovince,Province ,,,,,yes,,region=${pregion},,,,
,57,select_one district,pdistrict,District,,,,,yes,,region=${pregion} and province=${pprovince},,,,
,58,select_one llg,pllg,LLG,,,,,yes,,region=${pregion} and province=${pprovince} and district=${pdistrict},,,,
,59,select_one village,pvillage,Village,,,,,yes,,region=${pregion} and province=${pprovince} and district=${pdistrict} and llg=${pllg},,,,
,60,text,pvillage_other,Other (specify),,,,,,"selected(${pvillage}, �other�)",,,,,
,61,text,pstreet,Street/Landmark,,,,,,,,,,,
,62,integer,patientfamilyphonenumber,# Family/contact phone number,.>70000000 and .<79999999,," (between 70,000,000 and 79,999,999)",,,,,,,,
,63,end group,group9,,,,,,,,,,,,
,64,end repeat,,,,,,,,,,,,,
,65,end group,,,,,,,,,,,,,
,66,end group,,,,,,,,,,,,,
,67,geopoint,gps,Please press the button to collect the GPS coordinates of the house,,,Please stay outside building for better signal. It may take more than one minute. Please be patient.,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
